continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=rsync://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/cauldron/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.info/mageia/distrib/8/x86_64
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=https://ftp.fau.de/mageia/distrib/cauldron/aarch64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=http://mirror.cedia.org.ec/mageia/distrib/9/armv7hl
continent=EU,zone=HU,country=HU,city=Miskolc,latitude=48.1042,longitude=20.782,version=,arch=,type=distrib,url=https://quantum-mirror.hu/mirrors/pub/mageia/distrib/8/armv7hl
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=https://ftp.fau.de/mageia/distrib/8/i586
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=http://mirrors.netix.net/mageia/distrib/8/aarch64
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=rsync://fr2.rpmfind.net/linux/mageia/distrib/9/armv7hl
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=http://mirror2.tuxinator.org/mageia/distrib/8/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=http://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/9/x86_64
continent=NA,zone=US,country=US,city=Las Vegas,latitude=38,longitude=-97,version=,arch=,type=distrib,url=ftp://ftp.mageia-highland.us/distrib/9/i586
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=https://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/cauldron/x86_64
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=https://mageia.c3sl.ufpr.br/distrib/cauldron/armv7hl
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=http://mirror.cedia.org.ec/mageia/distrib/9/aarch64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=rsync://ftp-stud.hs-esslingen.de/Mageia/distrib/9/aarch64
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=http://mageia.mirror.garr.it/mirrors/mageia/distrib/8/aarch64
continent=NA,zone=US,country=US,city=Princeton,latitude=40.343,longitude=-74.657,version=,arch=,type=distrib,url=rsync://mirror.math.princeton.edu/pub/mageia/distrib/cauldron/armv7hl
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=http://mirror.cedia.org.ec/mageia/distrib/8/aarch64
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=https://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/8/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=http://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/8/armv7hl
continent=NA,zone=US,country=US,city=Princeton,latitude=40.343,longitude=-74.657,version=,arch=,type=distrib,url=http://mirror.math.princeton.edu/pub/mageia/distrib/9/x86_64
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=http://ftp.snt.utwente.nl/pub/os/linux/mageia/distrib/9/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=http://mageia.ip-connect.vn.ua/distrib/8/x86_64
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=rsync://fr2.rpmfind.net/linux/mageia/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=rsync://ftp.fau.de/mageia/distrib/9/aarch64
continent=NA,zone=US,country=US,city=Princeton,latitude=40.343,longitude=-74.657,version=,arch=,type=distrib,url=rsync://mirror.math.princeton.edu/pub/mageia/distrib/8/armv7hl
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=https://mirror.tuxinator.org/mageia/distrib/8/i586
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=rsync://ftp.fau.de/mageia/distrib/9/armv7hl
continent=NA,zone=US,country=US,city=Las Vegas,latitude=38,longitude=-97,version=,arch=,type=distrib,url=ftp://ftp.mageia-highland.us/distrib/cauldron/i586
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=https://ftp.fau.de/mageia/distrib/9/armv7hl
continent=EU,zone=HU,country=HU,city=Miskolc,latitude=48.1042,longitude=20.782,version=,arch=,type=distrib,url=https://quantum-mirror.hu/mirrors/pub/mageia/distrib/9/x86_64
continent=NA,zone=US,country=US,city=Las Vegas,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://ftp.mageia-highland.us/mageia/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=http://mirror2.tuxinator.org/mageia/distrib/9/armv7hl
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=rsync://fr2.rpmfind.net/linux/mageia/distrib/9/i586
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=http://mirror2.tuxinator.org/mageia/distrib/8/i586
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=http://mirror.cedia.org.ec/mageia/distrib/9/i586
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=https://mirrors.netix.net/mageia/distrib/8/x86_64
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=https://mageia.mirror.garr.it/mageia/distrib/8/aarch64
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=https://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/cauldron/armv7hl
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=https://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/9/x86_64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=http://mirrors.netix.net/mageia/distrib/8/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=rsync://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/9/aarch64
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=rsync://ftp.acc.umu.se/mirror/mageia/distrib/8/armv7hl
continent=OC,zone=AU,country=AU,city=Brisbane,latitude=-27.499,longitude=153.014,version=,arch=,type=distrib,url=http://mirror.aarnet.edu.au/pub/mageia/distrib/9/i586
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=rsync://mageia.c3sl.ufpr.br/mageia/distrib/9/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=http://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/9/aarch64
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=http://distro.ibiblio.org/pub/linux/distributions/mageia/distrib/9/armv7hl
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=http://mageia.mirror.garr.it/mirrors/mageia/distrib/cauldron/i586
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=https://mageia.mirror.garr.it/mageia/distrib/9/aarch64
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=http://mageia.c3sl.ufpr.br/distrib/8/armv7hl
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=http://mirrors.netix.net/mageia/distrib/9/x86_64
continent=AS,zone=TR,country=TR,city=Ankara,latitude=39,longitude=35,version=,arch=,type=distrib,url=http://ftp.linux.org.tr/mageia/distrib/cauldron/x86_64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=http://vodka.sublink.org/mageia/distrib/9/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=http://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/8/x86_64
continent=AS,zone=CN,country=CN,city=Shanghai,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://ftp.sjtu.edu.cn/mageia/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=http://mirror2.tuxinator.org/mageia/distrib/9/i586
continent=NA,zone=US,country=US,city=Princeton,latitude=40.343,longitude=-74.657,version=,arch=,type=distrib,url=https://mirror.math.princeton.edu/pub/mageia/distrib/cauldron/i586
continent=NA,zone=US,country=US,city=Princeton,latitude=40.343,longitude=-74.657,version=,arch=,type=distrib,url=rsync://mirror.math.princeton.edu/pub/mageia/distrib/cauldron/aarch64
continent=EU,zone=HU,country=HU,city=Miskolc,latitude=48.1042,longitude=20.782,version=,arch=,type=distrib,url=https://quantum-mirror.hu/mirrors/pub/mageia/distrib/9/armv7hl
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=https://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/9/aarch64
continent=EU,zone=HU,country=HU,city=Miskolc,latitude=48.1042,longitude=20.782,version=,arch=,type=distrib,url=https://quantum-mirror.hu/mirrors/pub/mageia/distrib/9/aarch64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=https://mageia.fis.unb.br/distrib/9/aarch64
continent=NA,zone=US,country=US,city=Princeton,latitude=40.343,longitude=-74.657,version=,arch=,type=distrib,url=rsync://mirror.math.princeton.edu/pub/mageia/distrib/9/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.7403,longitude=2.46094,version=,arch=,type=distrib,url=rsync://aglae.biomedicale.univ-paris5.fr/mageia/distrib/cauldron/x86_64
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=https://mirror.yandex.ru/mageia/distrib/8/aarch64
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=rsync://ftp.acc.umu.se/mirror/mageia/distrib/8/i586
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=https://mirror.yandex.ru/mageia/distrib/9/x86_64
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=http://free.nchc.org.tw/mageia/distrib/8/i586
continent=NA,zone=US,country=US,city=Las Vegas,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://ftp.mageia-highland.us/mageia/distrib/cauldron/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=http://mageia.ip-connect.vn.ua/distrib/8/i586
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=ftp://www.mirrorservice.org/sites/mageia.org/pub/mageia/distrib/9/aarch64
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=https://ftp.acc.umu.se/mirror/mageia/distrib/8/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=https://mageia.ip-connect.info/distrib/9/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=rsync://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/8/aarch64
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=https://ftp.fau.de/mageia/distrib/9/i586
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=rsync://mageia.c3sl.ufpr.br/mageia/distrib/8/armv7hl
continent=NA,zone=US,country=US,city=Las Vegas,latitude=38,longitude=-97,version=,arch=,type=distrib,url=ftp://ftp.mageia-highland.us/distrib/cauldron/x86_64
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=http://mageia.zero.com.ar/distrib/9/aarch64
continent=AS,zone=TR,country=TR,city=istanbul,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirror.rabisu.com/mageia/distrib/cauldron/armv7hl
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=https://mirror.yandex.ru/mageia/distrib/9/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=https://mageia.ip-connect.info/distrib/8/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=http://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/9/armv7hl
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=https://mirror.yandex.ru/mageia/distrib/9/aarch64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/3/x86_64
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=https://ftp.fi.muni.cz/pub/linux/mageia/distrib/9/armv7hl
continent=OC,zone=AU,country=AU,city=Brisbane,latitude=-27.499,longitude=153.014,version=,arch=,type=distrib,url=http://mirror.aarnet.edu.au/pub/mageia/distrib/9/x86_64
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=rsync://ftp.acc.umu.se/mirror/mageia/distrib/9/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=http://mageia.ip-connect.vn.ua/distrib/8/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=http://mageia.ip-connect.vn.ua/distrib/9/aarch64
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=https://mirror2.tuxinator.org/mageia/distrib/9/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=rsync://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/cauldron/i586
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=http://mirror2.tuxinator.org/mageia/distrib/8/armv7hl
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=http://mageia.fis.unb.br/distrib/cauldron/i586
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=https://ftp5.gwdg.de/pub/linux/mageia/distrib/cauldron/aarch64
continent=AS,zone=TR,country=TR,city=Ankara,latitude=39,longitude=35,version=,arch=,type=distrib,url=http://ftp.linux.org.tr/mageia/distrib/cauldron/i586
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=http://ftp5.gwdg.de/pub/linux/mageia/distrib/cauldron/x86_64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=http://vodka.sublink.org/mageia/distrib/9/i586
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=http://mageia.mirror.garr.it/mirrors/mageia/distrib/cauldron/x86_64
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=http://mageia.mirror.garr.it/mirrors/mageia/distrib/cauldron/aarch64
continent=NA,zone=US,country=US,city=Princeton,latitude=40.343,longitude=-74.657,version=,arch=,type=distrib,url=rsync://mirror.math.princeton.edu/pub/mageia/distrib/8/aarch64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=rsync://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/cauldron/x86_64
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=rsync://ftp.acc.umu.se/mirror/mageia/distrib/cauldron/aarch64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=http://mirror.cedia.org.ec/mageia/distrib/8/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.info/mageia/distrib/cauldron/x86_64
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=https://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/8/aarch64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=http://mageia.fis.unb.br/distrib/9/aarch64
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=http://ftp5.gwdg.de/pub/linux/mageia/distrib/8/i586
continent=NA,zone=US,country=US,city=Las Vegas,latitude=38,longitude=-97,version=,arch=,type=distrib,url=ftp://ftp.mageia-highland.us/distrib/9/armv7hl
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=http://distro.ibiblio.org/pub/linux/distributions/mageia/distrib/9/i586
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=rsync://mageia.c3sl.ufpr.br/mageia/distrib/8/x86_64
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=rsync://mageia.c3sl.ufpr.br/mageia/distrib/9/x86_64
continent=NA,zone=US,country=US,city=Las Vegas,latitude=38,longitude=-97,version=,arch=,type=distrib,url=ftp://ftp.mageia-highland.us/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=https://ftp.fau.de/mageia/distrib/9/x86_64
continent=EU,zone=HU,country=HU,city=Miskolc,latitude=48.1042,longitude=20.782,version=,arch=,type=distrib,url=https://quantum-mirror.hu/mirrors/pub/mageia/distrib/9/i586
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=rsync://ftp.fau.de/mageia/distrib/9/i586
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=https://ftp.fi.muni.cz/pub/linux/mageia/distrib/8/armv7hl
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=http://mageia.mirror.garr.it/mirrors/mageia/distrib/8/x86_64
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=http://mageia.c3sl.ufpr.br/distrib/9/x86_64
continent=OC,zone=AU,country=AU,city=Brisbane,latitude=-27.499,longitude=153.014,version=,arch=,type=distrib,url=http://mirror.aarnet.edu.au/pub/mageia/distrib/9/armv7hl
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/8/i586
continent=AS,zone=CN,country=CN,city=Shanghai,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://ftp.sjtu.edu.cn/mageia/distrib/9/armv7hl
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=ftp://ftp.fau.de/mageia/distrib/cauldron/i586
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=https://mirror.tuxinator.org/mageia/distrib/8/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.info/mageia/distrib/8/armv7hl
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=ftp://www.mirrorservice.org/sites/mageia.org/pub/mageia/distrib/9/armv7hl
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=rsync://mageia.c3sl.ufpr.br/mageia/distrib/9/aarch64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=http://mirrors.netix.net/mageia/distrib/9/aarch64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=rsync://vodka.sublink.org/mageia/distrib/9/armv7hl
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=http://mageia.mirror.garr.it/mirrors/mageia/distrib/8/i586
continent=NA,zone=US,country=US,city=Princeton,latitude=40.343,longitude=-74.657,version=,arch=,type=distrib,url=https://mirror.math.princeton.edu/pub/mageia/distrib/cauldron/x86_64
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=http://mageia.mirror.garr.it/mirrors/mageia/distrib/9/i586
continent=NA,zone=US,country=US,city=Las Vegas,latitude=38,longitude=-97,version=,arch=,type=distrib,url=ftp://ftp.mageia-highland.us/distrib/9/aarch64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=http://vodka.sublink.org/mageia/distrib/9/aarch64
continent=NA,zone=US,country=US,city=Las Vegas,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://ftp.mageia-highland.us/mageia/distrib/cauldron/aarch64
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=http://mirror2.tuxinator.org/mageia/distrib/9/aarch64
continent=NA,zone=US,country=US,city=Princeton,latitude=40.343,longitude=-74.657,version=,arch=,type=distrib,url=rsync://mirror.math.princeton.edu/pub/mageia/distrib/8/x86_64
continent=AS,zone=TR,country=TR,city=Ankara,latitude=39,longitude=35,version=,arch=,type=distrib,url=https://ftp.linux.org.tr/mageia/distrib/9/x86_64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/cauldron/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.info/mageia/distrib/8/i586
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/cauldron/armv7hl
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=rsync://mageia.c3sl.ufpr.br/mageia/distrib/9/i586
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=rsync://ftp.fau.de/mageia/distrib/9/x86_64
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=http://mageia.mirror.garr.it/mirrors/mageia/distrib/9/x86_64
